﻿Date;Cases;Cumulated_cases;Deaths;Cumulated_deaths
20-07-20;12;322;0;1
21-07-20;6;328;0;1
22-07-20;0;328;0;1
23-07-20;10;338;0;1
24-07-20;7;345;0;1
25-07-20;0;345;0;1
26-07-20;0;345;0;1
27-07-20;16;361;0;1
28-07-20;17;378;0;1
29-07-20;0;378;0;1
30-07-20;0;378;0;1
31-07-20;9;387;0;1
01-08-20;0;387;0;1
02-08-20;0;387;0;1
03-08-20;8;395;0;1
04-08-20;0;395;0;1
05-08-20;0;395;0;1
06-08-20;5;400;0;1
07-08-20;1;401;0;1
08-08-20;0;401;0;1
09-08-20;4;405;0;1
10-08-20;3;408;0;1
11-08-20;0;408;0;1
12-08-20;1;409;0;1
13-08-20;1;410;0;1
14-08-20;2;412;0;1
15-08-20;0;412;0;1
16-08-20;1;413;0;1
17-08-20;0;413;0;1
18-08-20;3;416;0;1
19-08-20;6;422;0;1
20-08-20;0;422;0;1
21-08-20;4;426;0;1
22-08-20;3;429;0;1
23-08-20;1;430;0;1
24-08-20;0;430;0;1
25-08-20;0;430;0;1
26-08-20;0;430;0;1
27-08-20;1;431;0;1
28-08-20;2;433;0;1
29-08-20;6;439;0;1
30-08-20;6;445;0;1
31-08-20;0;445;0;1
01-09-20;0;445;0;1
02-09-20;3;448;0;1
03-09-20;0;448;0;1
04-09-20;3;451;0;1
05-09-20;9;460;0;1
06-09-20;2;462;0;1
07-09-20;0;462;0;1
08-09-20;4;466;0;1
09-09-20;0;466;0;1
10-09-20;3;469;0;1
11-09-20;0;469;0;1
12-09-20;2;471;0;1
13-09-20;1;472;0;1
14-09-20;0;472;0;1
15-09-20;0;472;0;1
16-09-20;0;472;0;1
17-09-20;1;473;0;1
18-09-20;0;473;0;1
19-09-20;0;473;0;1
20-09-20;0;473;0;1
21-09-20;1;474;0;1
22-09-20;0;474;0;1
23-09-20;2;476;0;1
24-09-20;1;477;0;1
25-09-20;6;483;0;1
26-09-20;1;484;0;1
27-09-20;0;484;0;1
28-09-20;18;502;0;1
29-09-20;4;506;0;1
30-09-20;2;508;0;1
01-10-20;2;510;0;1
02-10-20;3;513;0;1
03-10-20;0;513;0;1
04-10-20;0;513;0;1
05-10-20;1;514;0;1
06-10-20;0;514;0;1
07-10-20;1;515;0;1
08-10-20;0;515;0;1
09-10-20;0;515;0;1
10-10-20;2;517;0;1
11-10-20;7;524;0;1
12-10-20;1;525;0;1
13-10-20;4;529;0;1
14-10-20;0;529;0;1
15-10-20;0;529;0;1
16-10-20;2;531;0;1
17-10-20;5;536;0;1
18-10-20;6;542;0;1
19-10-20;7;549;0;1
20-10-20;1;550;0;1
21-10-20;0;550;0;1
22-10-20;1;551;0;1
23-10-20;2;553;0;1
24-10-20;2;555;0;1
25-10-20;1;556;0;1
26-10-20;1;557;0;1
27-10-20;1;558;0;1
28-10-20;1;559;0;1
29-10-20;1;560;0;1
30-10-20;22;582;0;1
31-10-20;3;585;0;1
01-11-20;4;589;0;1
02-11-20;0;589;0;1
03-11-20;8;597;0;1
04-11-20;9;606;0;1
05-11-20;-6;600;0;1
06-11-20;5;605;0;1
07-11-20;7;612;0;1
08-11-20;2;614;0;1
09-11-20;0;614;0;1
10-11-20;1;615;0;1
11-11-20;5;620;0;1
12-11-20;3;623;0;1
13-11-20;1;624;0;1
14-11-20;3;627;0;1
15-11-20;1;628;0;1
16-11-20;2;630;0;1
17-11-20;1;631;0;1
18-11-20;11;642;0;1
19-11-20;0;642;0;1
20-11-20;7;649;0;1
21-11-20;7;656;0;1
22-11-20;6;662;0;1
23-11-20;2;664;0;1
24-11-20;9;673;0;1
25-11-20;0;673;0;1
26-11-20;4;677;0;1
27-11-20;4;681;0;1
28-11-20;0;681;0;1
29-11-20;0;681;0;1
30-11-20;7;688;0;1
01-12-20;1;689;0;1
02-12-20;0;689;0;1
03-12-20;3;692;0;1
04-12-20;0;692;0;1
05-12-20;2;694;0;1
06-12-20;0;694;0;1
07-12-20;4;698;0;1
08-12-20;18;716;0;1
09-12-20;4;720;0;1
10-12-20;1;721;0;1
11-12-20;2;723;0;1
12-12-20;5;728;0;1
13-12-20;1;729;0;1
14-12-20;0;729;0;1
15-12-20;6;735;0;1
16-12-20;6;741;0;1
17-12-20;10;751;0;1
18-12-20;5;756;0;1
19-12-20;5;761;0;1
20-12-20;0;761;1;2
21-12-20;1;762;0;2
22-12-20;0;762;0;2
23-12-20;11;773;0;2
24-12-20;0;773;0;2
25-12-20;13;786;0;2
26-12-20;0;786;0;2
27-12-20;18;804;0;2
28-12-20;0;804;0;2
29-12-20;5;809;0;2
30-12-20;0;809;0;2
31-12-20;9;818;0;2
01-01-21;4;822;0;2
02-01-21;0;822;0;2
03-01-21;11;833;0;2
04-01-21;9;842;0;2
05-01-21;0;842;0;2
06-01-21;0;842;0;2
07-01-21;43;885;0;2
08-01-21;0;885;0;2
09-01-21;0;885;0;2
10-01-21;101;986;0;2
11-01-21;33;1019;0;2
12-01-21;0;1019;0;2
13-01-21;43;1062;0;2
14-01-21;41;1103;0;2
15-01-21;47;1150;0;2
16-01-21;35;1185;0;2
17-01-21;51;1236;0;2
18-01-21;9;1245;0;2
19-01-21;8;1253;0;2
20-01-21;69;1322;0;2
21-01-21;36;1358;0;2
22-01-21;22;1380;0;2
23-01-21;58;1438;0;2
24-01-21;34;1472;0;2
25-01-21;7;1479;0;2
26-01-21;2;1481;0;2
27-01-21;61;1542;0;2
28-01-21;42;1584;0;2
29-01-21;20;1604;0;2
30-01-21;9;1613;0;2
31-01-21;19;1632;0;2
01-02-21;3;1635;0;2
02-02-21;6;1641;0;2
03-02-21;23;1664;0;2
04-02-21;22;1686;0;2
05-02-21;12;1698;1;3
06-02-21;19;1717;0;3
07-02-21;6;1723;0;3
08-02-21;5;1728;0;3
09-02-21;2;1730;0;3
10-02-21;21;1751;0;3
11-02-21;20;1771;0;3
13-02-21;27;1824;0;3
14-02-21;0;1824;0;3
15-02-21;25;1849;0;3
16-02-21;6;1855;0;3
17-02-21;40;1895;0;3
18-02-21;33;1928;0;3
19-02-21;27;1955;0;3
20-02-21;28;1983;0;3
21-02-21;48;2031;0;3
22-02-21;3;2034;0;3
23-02-21;7;2041;0;3
24-02-21;28;2069;0;3
25-02-21;37;2106;0;3
26-02-21;37;2143;0;3
27-02-21;38;2181;0;3
28-02-21;28;2209;0;3
01-03-21;8;2217;0;3
03-03-21;16;2240;0;3
04-03-21;28;2268;0;3
05-03-21;15;2283;0;3
06-03-21;16;2299;0;3
07-03-21;20;2319;0;3
08-03-21;15;2334;0;3
09-03-21;5;2339;0;3
10-03-21;30;2369;0;3
11-03-21;27;2396;0;3
12-03-21;24;2420;0;3
13-03-21;21;2441;0;3
14-03-21;0;2441;0;3
15-03-21;20;2461;0;3
16-03-21;0;2461;0;3
17-03-21;0;2461;0;3
18-03-21;81;2542;0;3
19-03-21;21;2563;0;3
20-03-21;0;2563;0;3
21-03-50;0;2613;3;6
22-03-21;5;2618;0;6
23-03-21;10;2628;0;6
24-03-21;29;2657;0;6
25-03-21;0;2657;0;6
26-03-21;0;2657;0;6
27-03-21;0;2657;0;6
28-03-21;100;2757;0;6
29-03-21;0;2757;0;6
30-03-21;0;2757;0;6
31-03-21;53;2810;0;6
01-04-21;32;2842;0;6
02-04-21;0;2842;0;6
03-04-21;69;2911;0;6
04-04-21;0;2911;0;6
05-04-21;53;2964;0;6
06-04-21;6;2970;0;6
07-04-21;47;3017;0;6
08-04-21;10;3027;0;6
09-04-21;51;3078;0;6
10-04-21;41;3119;0;6
11-04-21;35;3154;0;6
12-04-21;0;3154;0;6
13-04-21;108;3262;0;6
14-04-21;71;3333;0;6
15-04-21;91;3424;0;6
16-04-21;53;3477;0;6
17-04-21;0;3477;0;6
18-04-21;135;3612;0;6
19-04-21;0;3612;0;6
20-04-21;0;3643;0;6
21-04-21;63;3706;0;6
22-04-21;26;3732;0;6
23-04-21;27;3759;0;6
24-04-21;46;3805;0;6
25-04-21;48;3853;0;6
26-04-21;21;3874;0;6
27-04-21;10;3884;0;6
28-04-21;57;3941;0;6
29-04-21;44;3985;0;6
30-04-21;10;3995;0;6
01-05-21;23;4018;0;6
02-05-21;20;4038;0;6
04-05-21;6;4052;0;6
05-05-21;17;4069;0;6
06-05-21;24;4093;0;6
07-05-21;39;4132;0;6
08-05-21;17;4149;0;6
09-05-21;28;4177;0;6
10-05-21;23;4200;0;6
11-05-21;8;4208;0;6
12-05-21;25;4233;0;6
13-05-21;28;4261;0;6
14-05-21;21;4282;0;6
15-05-21;8;4290;0;6
16-05-21;39;4329;0;6
17-05-21;18;4347;0;6
18-05-21;6;4353;0;6
19-05-21;29;4382;0;6
20-05-21;36;4418;0;6
21-05-21;33;4451;0;6
22-05-21;43;4494;0;6
23-05-21;0;4494;0;6
24-05-21;52;4546;0;6
25-05-21;22;4568;0;6
26-05-21;24;4592;0;6
27-05-21;58;4650;0;6
28-05-21;19;4669;0;6
29-05-21;46;4715;0;6
29-05-21;46;4715;0;6
30-05-21;39;4754;0;6
31-05-21;36;4790;0;6
01-06-21;13;4803;0;6
02-06-21;25;4828;0;6
03-06-21;16;4844;0;6
04-06-21;17;4861;0;6
05-06-21;20;4881;0;6
06-06-21;24;4905;2;8
07-06-21;20;4925;0;8
08-06-21;0;4925;0;8
09-06-21;17;4942;0;8
10-06-21;18;4960;0;8
11-06-21;15;4975;0;8
12-06-21;20;4995;0;8
13-06-21;18;5013;0;8
14-06-21;13;5026;0;8
15-06-21;11;5037;0;8
16-06-21;45;5082;0;8
17-06-21;16;5098;0;8
18-06-21;23;5121;0;8
19-06-21;47;5168;0;8
20-06-21;58;5226;0;8
21-06-21;16;5242;0;8
22-06-21;31;5273;0;8
23-06-21;27;5300;0;8
24-06-21;34;5334;0;8
25-06-21;14;5348;0;8
26-06-21;42;5390;0;8
27-06-21;18;5408;0;8
28-06-21;15;5423;0;8
29-06-21;5;5428;0;8
30-06-21;24;5452;0;8
01-07-21;30;5482;0;8
02-07-21;12;5494;0;8
03-07-21;5;5499;0;8
04-07-21;12;5511;0;8
05-07-21;10;5521;0;8
06-07-21;14;5535;0;8
07-07-21;24;5559;0;8
08-07-21;26;5585;0;8
09-07-21;23;5608;0;8
10-07-21;38;5646;0;8
11-07-21;20;5666;0;8
12-07-21;20;5686;0;8
13-07-21;20;5706;0;8
14-07-21;17;5723;0;8
15-07-21;41;5764;0;8
16-07-21;38;5802;0;8
17-07-21;32;5834;0;8
18-07-21;0;5834;0;8
19-07-21;60;5894;0;8
20-07-21;48;5942;0;8
21-07-21;54;5996;0;8
22-07-21;22;6018;0;8
23-07-21;110;6128;0;8
24-07-21;127;6255;0;8
25-07-21;164;6419;0;8
26-07-21;154;6573;0;8
27-07-21;0;6573;0;8
28-07-21;142;6715;1;9
29-07-21;150;6865;0;9
30-07-21;215;7080;0;9
31-07-21;188;7268;0;9
01-07-21;104;7372;0;9
02-08-21;133;7505;0;9
03-08-21;13;7518;0;9
04-08-21;196;7714;1;10
05-08-21;217;7931;0;10
06-08-21;157;8088;0;10
07-08-21;263;8351;0;10
08-08-21;311;8662;0;10
09-08-21;138;8800;0;10
10-08-21;0;8800;0;10
11-08-21;375;9175;0;10
12-08-21;233;9408;0;10
13-08-21;212;9620;0;10
14-08-21;235;9885;0;10
15-08-21;248;10103;0;10
16-08-21;0;10103;0;10
17-08-21;95;10198;0;10
18-08-21;0;10198;0;10
19-08-21;157;10335;0;10
20-08-21;436;10791;0;10
21-08-21;192;10983;0;10
22-08-21;271;11254;0;10
23-08-21;79;11333;0;10
24-08-21;48;11381;0;10
25-08-21;218;11599;0;10
26-08-21;219;11818;0;10
27-08-21;176;11994;0;10
28-08-21;219;12213;0;10
29-08-21;177;12390;0;10
30-08-21;0;12390;0;10
31-08-21;195;12585;0;10
01-09-21;0;12585;0;10
02-09-21;0;12585;0;10
03-09-21;485;13070;0;10
04-09-21;0;13070;0;10
05-09-21;0;13070;0;10
06-09-21;0;13070;0;10
07-09-21;0;13070;0;10
08-09-21;977;14047;2;12
09-09-21;0;14047;0;12
10-09-21;142;14189;0;12
11-09-21;0;14189;0;12
12-09-21;0;14189;0;12
13-09-21;0;14189;0;12
14-09-21;0;14189;0;12
15-09-21;0;14189;0;12
16-09-21;1807;15996;0;12
17-09-21;360;16356;0;12
18-09-21;0;16356;0;12
19-09-21;0;16356;0;12
20-09-21;0;16356;0;12
21-09-21;0;16356;0;12
22-09-21;0;16356;0;12
23-09-21;577;16933;2;14
24-09-21;123;17056;0;14
25-09-21;250;17306;0;14
26-09-21;169;;17475;0;14
27-09-21;30;17505;0;14
28-09-21;0;17505;0;14
29-09-21;233;17738;0;14
30-09-21;251;17989;0;14
01-10-21;292;18281;0;14
02-10-21;139;18420;0;14
03-10-21;119;18539;0;14
04-10-21;71;18610;0;14
05-10-21;65;18675;0;14
06-10-21;160;18835;0;14
07-10-21;147;18982;0;14
08-10-21;69;19051;0;14
09-10-21;119;19170;0;14
10-10-21;97;19267;0;14
11-10-21;0;19267;0;14
12-10-21;77;19344;0;14
13-10-21;107;19451;0;14
14-10-21;72;19523;0;14
15-10-21;42;19565;0;14
16-10-21;105;19670;0;14
17-10-21;0;19670;0;14
18-10-21;70;19740;0;14
19-10-21;15;19755;0;14
20-10-21;74;19829;0;14
21-10-21;48;19877;0;14
22-10-21;27;19904;0;14
23-10-21;15;19919;0;14
24-10-21;31;19950;0;14
25-10-21;5;19955;0;14
26-10-21;9;19964;0;14
27-10-21;34;19998;0;14
28-10-21;28;20026;0;14
29-10-21;23;20049;0;14
30-10-21;17;20066;0;14
31-10-21;22;20088;0;14
01-11-21;0;20088;0;14
02-11-21;9;20097;0;14
03-11-21;19;20116;0;14
04-11-21;0;20116;0;14
05-11-21;30;20146;0;14
06-11-21;11;20157;0;14
07-11-21;15;20172;0;14
08-11-21;0;20172;0;14
09-11-21;8;20180;0;14
10-11-21;30;20210;0;14
11-11-21;10;20220;0;14
12-11-21;11;20231;0;14
13-11-21;13;20244;0;14
14-11-21;0;20244;0;14
15-11-21;42;20286;0;14
16-11-21;6;20292;0;14
17-11-21;23;20315;0;14
18-11-21;16;20331;0;14
19-11-21;11;20342;0;14
20-11-21;0;20342;0;14
21-11-21;6;20348;0;14
22-11-21;11;20359;0;14
23-11-21;2;20361;0;14
24-11-21;0;20361;0;14
25-11-21;9;20370;0;14
26-11-21;26;20396;0;14
27-11-21;10;20406;0;14
28-11-21;0;20406;0;14
29-11-21;19;20425;0;14
30-11-21;0;20425;0;14
01-12-21;17;20442;0;14
02-12-21;7;20449;0;14
03-12-21;0;20449;0;14
04-12-21;34;20483;0;14
05-12-21;0;20483;0;14
06-12-21;0;20483;0;14
07-12-21;50;20533;0;14
08-12-21;0;20533;0;14
09-12-21;87;20620;0;14
10-12-21;56;20676;0;14
11-12-21;0;20676;0;14
12-12-21;100;20776;0;14
13-12-21;120;20886;0;14
14-12-21;0;20886;0;14
15-12-21;257;21143;0;14
16-12-21;279;21422;0;14
17-12-21;0;21422;0;14
18-12-21;413;21835;0;14
19-12-21;377;22212;0;14
20-12-21;427;22639;0;14
21-12-21;370;23009;0;14
22-12-21;0;23009;0;14
23-12-21;648;23657;0;14
24-12-21;710;24367;0;14
25-12-21;920;25287;0;14
26-12-21;0;25287;0;14
27-12-21;937;26224;0;14
28-12-21;775;26999;0;14
29-12-21;367;27366;0;14
30-12-21;965;28331;0;14
31-12-21;1576;29907;0;14
01-01-22;643;30550;0;14
02-01-22;0;30550;0;14
03-01-22;1065;31615;0;14
04-01-22;461;32076;0;14
05-01-22;0;32076;0;14
06-01-22;1475;33551;0;14
07-01-22;1171;34722;0;14
