Identifier,Title,Category,Keywords,Published on,Updated on,URI
IOD_BU_038,Mortality and prevalence of diabetes,health,"diabetes, diseases, mortality rate",10/16/2016,10-16-2016,http://iwacu-burundi.org/opendata/en/iod-bu-038-diabetes/
IOD_BU_040,Earthquakes in Burundi,Environment,earthquake,5/5/2017,5/5/2017,http://iwacu-burundi.org/opendata/en/iod-bu-040-earthquakes-burundi/
IOD_BU_043,"Production of cassiterite, coltan and wolframite (2014-2015)",Economy,Mining production,1/5/2017,1/5/2017,http://iwacu-burundi.org/opendata/en/iod-bu-043-mine-production/
IOD_BU_045,"Export of cassiterite, coltan and wolframite (2014-2015)",Economy,Mineral exports,1/4/2017,1/4/2017,http://iwacu-burundi.org/opendata/en/iod-bu-045-mineral-export/
IOD_BU_048,Burundi : Military expenditure from 1988 to 2015 (% of GDP),Society,armed forces,4/24/2017,04-24-2017,http://iwacu-burundi.org/opendata/en/iod-bu-048-military-expenditure/
IOD_BU_049,"Foreign direct investment, net inflows (BoP, current US$)",Economy,investment,4/26/2017,1/6/2017,http://iwacu-burundi.org/opendata/en/iod-bu-049-foreign-direct-investment/
IOD_BU_050,GDP growth rate in Burundi (1961-2015),Economy,GDP growth,4/27/2017,04-27-2017,http://iwacu-burundi.org/opendata/en/iod-bu-050-gdp-growth-rate/
IOD_BU_051,"Immunization, measles (% of children ages 12-23 months)",health,"Immunization, measles",5/5/2017,5/5/2017,http://iwacu-burundi.org/opendata/en/iod-bu-051-immunization-measles/
IOD_BU_052,Net migration in Burundi (1962-2017),Society,migrants,11/5/2017,11/5/2017,http://iwacu-burundi.org/opendata/en/iod-bu-052-net-migration/
IOD_BU_053,Burundian Refugees � breakdown per country,Society,Refugee,5/23/2017,05-23-2017,http://iwacu-burundi.org/opendata/en/iod-bu-053-burundian-refugees/
IOD_BU_054,Merchandise trade (% of GDP),Economy,"GDP, Merchandise",5/19/2017,05-19-2017,http://iwacu-burundi.org/opendata/en/iod-bu-054-merchandise-trade/
IOD_BU_055,"External debt stocks, total (DOD, current US$)",Economy,external debt,5/19/2017,05-19-2017,http://iwacu-burundi.org/opendata/en/iod-bu-055-external-debt/
IOD_BU_056,Burundi : Start-up procedures to register a business (number),Economy,business,5/22/2017,05-22-2017,http://iwacu-burundi.org/opendata/en/iod-bu-056-procedures-to-register-a-business/
IOD_BU_057,Improved sanitation facilities (% of population with access),Society,hygiene,5/22/2017,05-22-2017,http://iwacu-burundi.org/opendata/en/iod-bu-057-improved-sanitation-facilities/
IOD_BU_058,Population growth (1960-2017),Society,demography,5/23/2017,05-23-2017,http://iwacu-burundi.org/opendata/en/iod-bu-058-population-growth/
IOD_BU_059,"Population, female (% of total)",Society,demography,5/23/2017,05-23-2017,http://iwacu-burundi.org/opendata/en/iod-bu-059-population-female/
IOD_BU_060,"GNI per capita, PPP (current international $)",Economy,GNI,5/24/2017,05-24-2017,http://iwacu-burundi.org/opendata/en/iod-bu-060-gni-per-capita/
IOD_BU_061,Gross capital formation (% of GDP),Economy,"capital, investment",5/26/2017,05-26-2017,http://iwacu-burundi.org/opendata/en/iod-bu-061-gross-capital/
IOD_BU_062,Net ODA received per capita (current US$),Economy,ODA,05-26-2017,05-26-2017,http://iwacu-burundi.org/opendata/en/iod-bu-062-net-oda/
IOD_BU_063,"Personal remittances, paid (current US$)",Economy,remittances,05-29-2017,05-29-2017,http://iwacu-burundi.org/opendata/en/iod-bu-063-personal-remittances/
IOD_BU_064,"Insurance and financial services (% of service imports, BoP)",Economy,insurance,05-30-2017,05-30-2017,http://iwacu-burundi.org/opendata/en/iod-bu-064-insurance-financial-services/
IOD_BU_065,Access to electricity (% of population),Economy,Energy production,6/1/2017,6/1/2017,http://iwacu-burundi.org/opendata/en/iod-bu-065-access-electricity/
IOD_BU_066,Arable land (hectares per person),Economy,Land use,6/1/2017,6/1/2017,https://iwacu-burundi.org/opendata/en/iod-bu-066-arable-land/
IOD_BU_067,Renewable energy consumption (% of total final energy consumption),Economy,Energy production & use,6/2/2017,6/2/2017,https://iwacu-burundi.org/opendata/en/iod-bu-067-renewable-energy-consumption/
IOD_BU_068,"Grants, excluding technical cooperation (BoP, current US$)",Economy,Grants,6/2/2017,6/2/2017,https://iwacu-burundi.org/opendata/en/iod-bu-068-grants-excluding-technical-cooperation/
IOD_BU_069,,,,,,
IOD_BU_070,Net barter terms of trade index (2000 = 100),Economy,Trade indexes,6/5/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-070-net-barter-terms/
IOD_BU_071,Bank capital to assets ratio (%),Economy,Bank capital,6/6/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-071-bank-capital-assets-ratio/
IOD_BU_072,"Borrowers from commercial banks (per 1,000 adults)",Economy,commercial banks,6/6/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-072-borrowers-commercial-banks/
IOD_BU_073,"Primary completion rate, female (% of relevant age group)",Education,primary education,6/7/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-073-primary-completion-rate-female/
IOD_BU_074,"Primary completion rate, male (% of relevant age group)",Education,primary education,6/8/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-074-primary-completion-rate-male/
IOD_BU_075,"Persistence to last grade of primary, male (% of cohort)",Education,primary education,6/8/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-075-persistence-last-grade-primary-male/
IOD_BU_076,"Persistence to last grade of primary, female (% of cohort)",Education,primary education,6/8/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-076-persistence-to-last-grade-of-primary-female/
IOD_BU_077,"Use of IMF credit (DOD, current US$)",Economy,Credit,6/9/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-077-use-of-imf-credit/
IOD_BU_078,Total change in external debt stocks (current US$),Economy,external debt,6/9/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-078-total-change-in-external-debt-stocks/
IOD_BU_079,"Repeaters, primary, male and female (% of male & female enrollment)",Education,primary education,6/13/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-079-repeaters-primary-male-and-female/
IOD_BU_080,"Children out of school, primary, male and female",Education,primary education,6/12/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-080-children-out-of-school-primary/
IOD_BU_081,Aquaculture production (metric tons),Economy,aquaculture,6/14/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-081-aquaculture-production/
IOD_BU_082,Domestic public debt (2012-2016),Economy,public debt,6/23/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-082-domestic-public-debt/
IOD_BU_083,Population projections (2008-2030),Society,demography,6/26/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-083-population-projections/
IOD_BU_084,Evolution of the number of refugees at Lusenda camp,Society,refugee,6/23/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-084-evolution-of-the-number-refugees-lusenda-camp/
IOD_BU_085,Net bilateral aid flows from DAC donors (current US$),Economy,bilateral aid,6/30/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-086-bilateral-aid/
IOD_BU_086,,,,,,
IOD_BU_087,HIV-AIDS : number of people screened (2003-20014),health,"HIV/ AIDS , screened people",8/16/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod_bu_087_hiv-aids-number-of-people-screened/
IOD_BU_088,Fuel imports (% of merchandise imports),Economy,fuels,7/7/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-088-fuel-imports/
IOD_BU_089,Evolution of the number of refugees in Tanzania,Society,Refugee,7/13/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod_bu_089_evolution-of-the-number-of-refugees-in-tanzania/
IOD_BU_090,Number of neonatal deaths,health,infant mortality,7/11/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-090-neonatal-deaths/
,,,,,,
IOD_BU_092,Net foreign assets (current LCU),Economy,oreign assets,7/12/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-092-net-foreign-assets/
IOD_BU_093,"Current account balance (BoP, current US$)",Economy,"BoP,  exports",7/14/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-093-current-account-balance/
IOD_BU_094,Forest rents (% of GDP),Environment,natural resources,7/20/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-094-forest-rents/
IOD_BU_095,"Unemployment, total (% of total labor force)",Economy,unemployment,7/24/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-095-unemployment/
IOD_BU_096,Seats occupied by women in national parliament (1990-2015),Society,"parliament , women",7/27/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod_bu_096_seats-occupied-by-women-in-national-parliament-1990-2015/
IOD_BU_097,"International tourism, receipts (% of total exports)",Economy, tourism,7/25/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-097-international-tourism/
IOD_BU_098,"International tourism, number of arrivals",Economy, tourism,7/25/2017,10/6/2020,https://iwacu-burundi.org/opendata/en/iod-bu-098-international-tourism-number-of-arrivals/
IOD_BU_099,Gross savings (current US$),Economy,"debt , economic policy",7/26/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-099-gross-savings/
IOD_BU_100,Broad money growth (annual %),Economy,monetary holdings,7/27/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-100-broad-money/
IOD_BU_101,"Immunization, HepB3 (% of one-year-old children)",health,"hepatitis B, vaccinations",7/31/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-101-immunization-hepb3/
IOD_BU_102,"Incidence of tuberculosis (per 100,000 people)",health,tuberculosis,8/1/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-102-incidence-of-tuberculosis/
IOD_BU_103,Food exports (% of merchandise exports),Economy,exports,8/2/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-103-food-exports/
IOD_BU_104,Number of maternal deaths,health,maternal deaths,8/8/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-104-maternal-deaths/
IOD_BU_105,Production of electrical power (2008-2016),Society,"energy, power",9/21/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod_bu_105_production-electrical-power/
,,,,,,
IOD_BU_107,Number of under-five deaths,health,infant mortality,8/9/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-107-number-of-under-five-deaths/
IOD_BU_108,Nutrition: Global hunger index (1990-2014),health,malnutrition,3/8/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-108-the-global-hunger-index1990-2014/
IOD_BU_109,Evolution of the consumption expenditure in Burundi in current U$ (1960-2015),Economy,"consumption, expenditure",8/25/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-109-consumption-expenditure/
IOD_BU_110,Manufactures imports (% of merchandise imports),Economy,imports,8/14/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-110-manufactures-imports/
IOD_BU_111,ICT goods imports (% total goods imports),Society,Information and communication technology,8/16/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-111-ict-goods-imports/
IOD_BU_112,Mineral rents (% of GDP),Economy,"GDP, minerals",8/21/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-112-mineral-rents/
IOD_BU_113,Children (ages 0-14) newly infected with HIV,health,HIV/ AIDS,8/23/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/children-ages-0-14-newly-infected-with-hiv/
IOD_BU_114,Net current transfers from abroad (current US$),Economy,income,8/24/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-114-net-current-transfers-from-abroad/
IOD_BU_115,"Reserves and related items (BoP, current US$)",Economy,seserve assets,8/25/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-115-reserves-and-related-items/
IOD_BU_116,Total natural resources rents (% of GDP),Economy,natural resources,8/28/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-116-total-natural-resources-rents/
,,,,,,
IOD_BU_118,Trade balance in current US $ (1960-2015),Economy,trade balance,7/26/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-118-trade-balance/
IOD_BU_119,Broad money (current LCU),Economy,broad money,9/6/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-119-broad-money/
IOD_BU_120,Newborns protected against tetanus (1993-2015),health,"immunization, tetanus",9/30/2020,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-120-newborns-protected-against-tetanus/
IOD_BU_121,Net taxes on products (current US$),Economy,net taxes,9/11/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-121-net-taxes-on-products/
IOD_BU_122,INSS: Number of insured workers (1983-2016),Society,insurance,7/26/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-122-inss-number-of-insured-workers/
IOD_BU_123,"Survival to age 65, female and male (% of cohort)",Society,demography,9/13/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-123-survival-to-age-65/
IOD_BU_124,ONPR: Affiliate Membership by Category (2012-2016),Society,insurance,7/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-124-onpr-membership/
IOD_BU_125,Gross value added at factor cost (constant LCU),Economy,GDP,9/15/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-125-gross-value-added-at-factor-cost/
,,,,,,
,,,,,,
IOD_BU_128,Claims on central government (% GDP),Economy,"GDP, loans",9/20/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-128-claims-on-central-government/
IOD_BU_129,"CPIA transparency, accountability, and corruption in the public sector rating (1=low to 6=high)",Society,corruption,9/22/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-129-cpia-transparency-accountability-and-corruption-in-the-public-sector-rating/
IOD_BU_130,Number of infant deaths,Society,infant mortality,9/28/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-130-number-of-infant-deaths/
IOD_BU_131,Evolution of the State budget and GDP for the period 2013 to 2017,Economy,GDP,10/6/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-131-evolution-of-the-state-budget-and-gdp-for-the-period-2013-to-2017/
IOD_BU_132,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",health,communicable diseases,10/3/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-132-cause-of-death-by-communicable-diseases-and-maternal-prenatal-and-nutrition-conditions/
IOD_BU_133,"Cause of death, by non-communicable diseases (% of total)",health,non-communicable diseases,10/4/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-133-cause-of-death-by-non-communicable-diseases-of-total/
IOD_BU_134,Evolution of inflation and foreign exchange reserves in Burundi for the period 2014 to 2017,Economy, inflation,10/12/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-134-evolution-of-inflation-and-foreign-exchange-reserves/
IOD_BU_135,Price evolution per kg and production in tons of seed cotton (2011-2016),Economy, seed cotton,10/31/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-135-price-evolution-per-kg-and-production-in-tons-of-seed-cotton/
IOD_BU_136,,,,,,
IOD_BU_137,,,,,,
IOD_BU_138,Evolution of tax revenues from 2013 to 2017,Economy,tax revenues,10/31/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-138-evolution-of-tax-revenues/
IOD_BU_139,Gross value added at factor cost (current US$),Economy,GDP,11/20/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-139-gross-value-added-at-factor-cost/
IOD_BU_140,"Net financial account (BoP, current US$)",Economy,financial assets,11/7/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-140-net-financial-account/
IOD_BU_141,,,,,,
IOD_BU_142,,,,,,
IOD_BU_143,Traffic evolution at Bujumbura Port,Economy,imports,12/11/2017,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-143-traffic-evolution-at-bujumbura-port/
IOD_BU_144,,,,,,
IOD_BU_145,Evolution of fuel prices (1980-2017),Economy,fuel,7/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-145-evolution-of-fuel-prices/
IOD_BU_146,Evolution of the price of primus beer (1980-2018),Economy,primus,7/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-146-evolution-of-the-price-of-primus-beer/
IOD_BU_147,,,,,,
IOD_BU_148,,,,,,
IOD_BU_149,,,,,,
IOD_BU_150,,,,,,
IOD_BU_151,Number of people imprisoned in Burundi (2006-2018),Society,jail,7/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-151-number-of-people-imprisoned-in-burundi/
IOD_BU_152,"Women, minors and infants imprisoned in Burundi (2006-2017)",Society,prisons,7/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-152-women-minors-and-infants-imprisoned/
IOD_BU_153,Number of defendants and convicts in Burundi (2006-2017),Society,"defendants,convicts",7/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-153-number-of-defendants-and-convicts/
IOD_BU_154,"Vulnerable employment, female (% of female employment)",Society,female employment,7/19/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-154-vulnerable-employment-female/
IOD_BU_155,Cotton production in Burundi (1995-2017),Economy,cotton ,7/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-155-cotton-production/
IOD_BU_156,"Technical cooperation grants (BoP, current US$)",Economy,cooperation,8/10/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-156-technical-cooperation-grants/
IOD_BU_157,Projection of the population aged 15 to 34 (2008-2030),Society,demography,8/14/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-157-projection-of-the-population-aged-15-to-34/
IOD_BU_158,Public transport ticket in the city of Bujumbura (2013-2018),Economy,public transport,8/16/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-158public-transport-ticket/
IOD_BU_159,Transport fees in private vehicles from Bujumbura to countryside (2013-2018),Economy,public transport,8/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-159-transport-fees-in-private-vehicles-from-bujumbura-to-countryside/
,,,,,,
IOD_BU_161,Quantity of gold exported (2007-2017),Economy,gold,8/22/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-161-quantity-of-gold-exported/
IOD_BU_162,Number of passengers at Bujumbura Airport (2007-2017),Economy, bujumbura airport,8/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-162-number-of-passengers-at-bujumbura-airport/
IOD_BU_163,Number of aircraft flights at Bujumbura Airport (2007-2017),Economy, bujumbura airport,8/27/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-163-number-of-aircraft-flights-at-bujumbura-airport/
IOD_BU_164,Number of health centers (2010-2017),Health,hospitals,9/11/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-164-number-health-centers-2010-2017/
IOD_BU_165,Number of hospitals (2010-2017),Health,hospitals,9/7/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-number-hospitals/
IOD_BU_166,,,,,,
IOD_BU_167,Children under 5 malnourished (2011-2017),Society,malnutrition,9/14/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-167-children-malnourished-2011-2017/
IOD_BU_168,Sexual assault victims (2011-2017),Society,sexual violence,9/17/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-168-sexual-assault-victims-2011-2017/
IOD_BU_169,Foreign non-governmental organizations operating in Burundi,Society,non-governmental organizations,9/21/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-169-foreign-non-governmental-organizations-operating-in-burundi/
IOD_BU_170,,,,,,
IOD_BU_171,Local non-governmental organizations (1992-2018),Society,non-governmental organizations,9/28/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-171-local-non-governmental-organizations-1992-2018/
IOD_BU_172,,,,,,
IOD_BU_173,Number of boarding students in public schools (2006-2018),Society,public schools,10/16/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-173-number-boarding-students-at-publc-schools-2006-2018/
IOD_BU_174,Fish production by types of fishing,Economy,fishing,10/24/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-174-fish-production-of-fishing/
IOD_BU_175,Catches of fish by species (1990-2016),Economy,fishing,10/25/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-175-catches-of-fish-by-species-1990-2016/
IOD_BU_176,Paid price to fish producer in BIF per metric ton,Economy,fishing,10/26/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-176-paid-price-to-fish-producer-in-bif-per-metric-ton/
IOD_BU_177,Number of death from stroke (2015-2017),Health,mortality,10/30/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-177-number-of-death-from-stroke-2015-2017/
IOD_BU_178,Gross Domestic Savings (1960-2016),Economy,savings,11/2/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-178-gross-domestic-savings-1960-2016/
IOD_BU_179,Paid price to the coffee farmers per kilo in BIF (1969-2016),Economy,coffee,11/6/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-179-paid-price-coffee-farmers-per-kilo-in-bif-1969-2016/
IOD_BU_180,"Government expenditure on education, total (% of GDP)",Education,education,1/6/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-180-government-expenditure-on-education/
IOD_BU_181,Short-term debt (% of total external debt),Economy,external debt,1/7/2018,9/30/2020,https://iwacu-burundi.org/opendata/en/iod-bu-short-term-debt/
,,,,,,
,,,,,,
,,,,,,
,,,,,,
